uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/nokia-corp-3651/;nokia-corp-3651;S;FI0009000681;-;NOKIA CORP.       ;12.7.2024;91.5;0;0;0;0;70.54;95;0;0
https://www.kurzy.cz/akcie-cz/akcie/omv-6175/;omv-6175;S;AT0000743059;-;OMV               ;12.7.2024;1000.5;0;0;0;0;942;1186;0;0
https://www.kurzy.cz/akcie-cz/akcie/orlen-6196/;orlen-6196;S;PLPKN0000018;-;ORLEN             ;12.7.2024;400;0.72;400;398.25;402.35;293.5;423;148;59224.3
https://www.kurzy.cz/akcie-cz/akcie/otp-bank-6191/;otp-bank-6191;S;HU0000061726;-;OTP BANK          ;12.7.2024;1100;-5.21;1100;1100;1100;639;1160.5;100;110000
https://www.kurzy.cz/akcie-cz/akcie/photon-energy-5747/;photon-energy-5747;S;NL0010391108;BAAPEN  ;PHOTON ENERGY     ;12.7.2024;43.7;0.69;43.4;42.5;43.7;42.8;66.1;4853;208605.45
https://www.kurzy.cz/akcie-cz/akcie/pilulka-lekarny-6640/;pilulka-lekarny-6640;S;CZ0009009874;BAAPILLE;PILULKA L�K�RNY   ;12.7.2024;220;7.32;206;206;220;119;475;1449;307440
https://www.kurzy.cz/akcie-cz/akcie/prabos-plus-6167/;prabos-plus-6167;S;CZ0005131318;BAAPRAPM;PRABOS PLUS       ;12.7.2024;280;0;0;0;0;200;280;0;0
https://www.kurzy.cz/akcie-cz/akcie/primoco-uav-se-6277/;primoco-uav-se-6277;S;CZ0005135970;BAAPRIUA;PRIMOCO UAV SE    ;12.7.2024;1040;-1.89;1080;1040;1090;690;1250;5870;6196910
https://www.kurzy.cz/akcie-cz/akcie/rbi-6174/;rbi-6174;S;AT0000606306;-;RBI               ;12.7.2024;442.1;1.52;437.6;437.6;442.1;309;517;36;15812.1
https://www.kurzy.cz/akcie-cz/akcie/rwe-6186/;rwe-6186;S;DE0007037129;-;RWE               ;12.7.2024;862.3;0.97;862.3;862.3;862.3;767;1026.4;25;21557.5
https://www.kurzy.cz/akcie-cz/akcie/skanska-6197/;skanska-6197;S;SE0000113250;-;SKANSKA           ;12.7.2024;425;0;0;0;0;307.5;438.2;0;0
https://www.kurzy.cz/akcie-cz/akcie/unilever-6190/;unilever-6190;S;GB00B10RZP78;-;UNILEVER          ;12.7.2024;1250;0;1250;1250;1250;500;1300;7;8750
https://www.kurzy.cz/akcie-cz/akcie/uniqa-ins-6180/;uniqa-ins-6180;S;AT0000821103;-;UNIQA INS         ;12.7.2024;203.4;0.2;203.4;203.4;203.4;175.6;210;1;203.4
https://www.kurzy.cz/akcie-cz/akcie/verbund-6178/;verbund-6178;S;AT0000746409;-;VERBUND           ;12.7.2024;1853.5;0;0;0;0;1635;2107;0;0
https://www.kurzy.cz/akcie-cz/akcie/voestalpine-6182/;voestalpine-6182;S;AT0000937503;-;VOESTALPINE       ;12.7.2024;639;0;0;0;0;586.8;752;0;0
https://www.kurzy.cz/akcie-cz/akcie/volkswagen-6187/;volkswagen-6187;S;DE0007664039;-;VOLKSWAGEN        ;12.7.2024;2774.5;2.08;2775.5;2774.5;2775.5;2485;3219;12;33296
https://www.kurzy.cz/akcie-cz/akcie/volvo-6198/;volvo-6198;S;SE0000115446;-;VOLVO             ;12.7.2024;500;0;0;0;0;448.35;540;0;0
https://www.kurzy.cz/akcie-cz/akcie/wienerberger-6181/;wienerberger-6181;S;AT0000831706;-;WIENERBERGER      ;12.7.2024;804.8;0;0;0;0;554.4;890;0;0
https://www.kurzy.cz/akcie-cz/akcie/e4u-3873/;e4u-3873;B;CZ0005123620;BAAEFORU;E4U               ;12.7.2024;214;-0.93;216;214;216;160;218;836;178926
https://www.kurzy.cz/akcie-cz/akcie/energoaqua-339/;energoaqua-339;B;CS0008419750;BAAENRGA;ENERGOAQUA        ;12.7.2024;3000;0;0;0;0;2500;3200;0;0
https://www.kurzy.cz/akcie-cz/akcie/philip-morris-cr-a-1399/;philip-morris-cr-a-1399;B;CS0008418869;BAATABAK;PHILIP MORRIS �R A;12.7.2024;15340;0.26;15380;15340;15440;14720;17500;198;3050460
https://www.kurzy.cz/akcie-cz/akcie/rms-mezzanine-1101/;rms-mezzanine-1101;B;CS0008416251;BAAPVT  ;RMS MEZZANINE     ;12.7.2024;1.75;0;0;0;0;1.08;1.9;0;0
https://www.kurzy.cz/akcie-cz/akcie/toma-1463/;toma-1463;B;CZ0005088559;BAATOMA ;TOMA              ;12.7.2024;1360;0;0;0;0;1300;1430;0;0
